recid,rh_feet1,rh_inch1
1.008e+08,6,1
1.008e+08,5,10.25
1.008e+08,5,5.75
1.008e+08,5,9.75
1.008e+08,6,2.5
1.008e+08,6,1
1.008e+08,5,3.75
1.008e+08,5,3.25
1.008e+08,5,.5
1.008e+08,5,4.75
1.008e+08,5,7.75
1.008e+08,5,.5
1.008e+08,5,3.25
1.012e+08,5,11.5
1.012e+08,6,1.5
1.012e+08,5,7
1.012e+08,5,10
1.012e+08,6,0
1.012e+08,5,11
1.012e+08,5,6
1.012e+08,5,9
1.012e+08,5,10.5
1.012e+08,5,6
1.012e+08,5,6.5
1.012e+08,5,7
1.012e+08,5,7
1.012e+08,5,5
1.012e+08,5,9
1.012e+08,6,0
1.012e+08,6,1
1.012e+08,5,11.5
1.012e+08,5,9
1.012e+08,6,.5
1.012e+08,5,6
1.012e+08,5,6
1.012e+08,5,10
1.012e+08,5,9
1.012e+08,5,4.5
1.012e+08,6,4
1.012e+08,5,8.5
1.012e+08,5,8
1.012e+08,6,1
1.012e+08,5,4
1.012e+08,5,5
1.012e+08,5,6
1.012e+08,5,8.75
1.012e+08,5,5
1.012e+08,5,5.75
1.012e+08,5,6
1.012e+08,5,6.5
1.012e+08,5,7
1.012e+08,5,6
1.012e+08,5,8
1.012e+08,5,7
1.012e+08,5,6.5
1.012e+08,5,5.5
1.012e+08,5,10
1.012e+08,5,8
1.012e+08,5,4.5
1.012e+08,5,8
1.012e+08,5,8
1.012e+08,5,9
1.012e+08,5,10
1.012e+08,5,7
1.012e+08,5,4
1.012e+08,5,2
1.012e+08,5,6.5
1.012e+08,5,6
1.012e+08,6,0
1.012e+08,5,10
1.012e+08,5,6
1.012e+08,5,11
1.012e+08,5,6
1.012e+08,5,3.5
1.012e+08,5,7
1.012e+08,5,4.5
1.012e+08,5,6
1.012e+08,5,3.5
1.012e+08,5,9
1.012e+08,5,8
1.012e+08,5,5
1.012e+08,5,7
1.012e+08,5,6
1.012e+08,5,8
1.012e+08,6,0
1.012e+08,5,8
1.012e+08,5,5
1.012e+08,5,5
1.012e+08,5,8
1.012e+08,5,5
1.012e+08,5,8
1.012e+08,5,4
1.012e+08,5,9.5
1.012e+08,5,9
1.012e+08,5,7.5
1.012e+08,5,9
1.012e+08,5,8
1.012e+08,5,2
1.012e+08,5,7
1.012e+08,5,8
1.012e+08,5,6.5
1.012e+08,6,2
1.012e+08,5,8
1.012e+08,5,8
1.012e+08,5,9
1.012e+08,5,5
1.012e+08,6,0
1.012e+08,5,7.5
1.012e+08,5,8
1.012e+08,5,6
1.012e+08,5,6
1.012e+08,5,6.5
1.012e+08,5,5
1.012e+08,5,6
1.012e+08,6,0
1.012e+08,5,7
1.012e+08,5,3.5
1.012e+08,5,8
1.012e+08,5,5
1.012e+08,5,7
1.012e+08,5,9
1.012e+08,5,9
1.012e+08,5,10
1.012e+08,5,9.5
1.012e+08,5,7
1.012e+08,5,7.5
1.012e+08,5,6.5
1.012e+08,5,7.5
1.012e+08,5,9
1.012e+08,5,10
1.012e+08,5,7
1.012e+08,5,11
1.012e+08,5,8
1.012e+08,5,7
1.012e+08,5,11.5
1.012e+08,5,7
1.012e+08,5,5
1.012e+08,5,5
1.012e+08,5,9.5
1.012e+08,5,9
1.012e+08,5,6
1.012e+08,5,4.5
1.012e+08,5,9.5
1.012e+08,5,8.5
1.012e+08,5,9
1.012e+08,5,8
1.012e+08,5,8
1.012e+08,5,8
1.012e+08,5,8
1.012e+08,5,9
1.012e+08,5,7
1.012e+08,5,8
1.012e+08,5,6
1.012e+08,5,4
1.012e+08,6,0
1.012e+08,5,4
1.012e+08,5,5
1.012e+08,5,6
1.012e+08,5,4.5
1.012e+08,5,7.75
1.012e+08,5,11.75
1.012e+08,5,2.5
1.012e+08,5,10
1.012e+08,5,8
1.012e+08,5,9
1.012e+08,5,7
1.012e+08,5,8
1.012e+08,5,0
1.012e+08,5,6
1.012e+08,5,2.5
1.017e+08,5,10
1.017e+08,5,10
1.017e+08,5,11
1.017e+08,5,4.5
1.017e+08,5,10
1.017e+08,5,4
1.017e+08,5,10
1.017e+08,5,4.5
1.017e+08,5,5
1.017e+08,5,8.5
1.017e+08,5,6
1.017e+08,5,10.5
1.017e+08,5,9
1.017e+08,5,10.5
1.017e+08,5,5
1.017e+08,6,0
1.017e+08,5,10
1.017e+08,5,4
1.017e+08,5,6
1.017e+08,5,11
1.017e+08,5,5
1.017e+08,5,6.5
1.017e+08,5,9
1.017e+08,5,10.5
1.017e+08,5,7.5
1.017e+08,5,10
1.017e+08,5,7
1.017e+08,5,3
1.017e+08,5,6
1.017e+08,5,5
1.017e+08,5,5
1.017e+08,5,4.5
1.017e+08,5,9.5
1.017e+08,5,5
1.017e+08,5,6
1.017e+08,5,4
1.017e+08,5,6
1.017e+08,5,5
1.017e+08,5,7
1.017e+08,5,7
1.017e+08,5,7
1.017e+08,5,6
1.017e+08,5,6
1.017e+08,5,8
1.017e+08,5,9.5
1.017e+08,5,6
1.017e+08,5,6
1.017e+08,5,7
1.017e+08,5,5
1.017e+08,5,8
1.017e+08,5,7
1.017e+08,6,2
1.017e+08,5,7
1.017e+08,5,11
1.017e+08,5,7.5
1.017e+08,5,10.5
1.017e+08,6,2
1.017e+08,5,7
1.017e+08,5,6
1.017e+08,5,10
1.017e+08,5,8
1.017e+08,5,7
1.017e+08,5,9
1.017e+08,5,11
1.017e+08,5,6
1.017e+08,5,10.5
1.017e+08,5,6
1.017e+08,5,6
1.017e+08,5,5
1.017e+08,5,10
1.017e+08,5,9.5
1.017e+08,5,8
1.017e+08,5,8
1.017e+08,5,6
1.017e+08,6,1
1.017e+08,6,0
1.017e+08,5,8
1.017e+08,5,8
1.017e+08,5,10
1.017e+08,5,11
1.017e+08,5,10
1.017e+08,5,7
1.017e+08,5,8.5
1.017e+08,6,1
1.017e+08,5,4.75
1.017e+08,5,6.5
1.017e+08,5,9.5
1.017e+08,5,6
1.017e+08,5,10
1.017e+08,5,4
1.017e+08,5,8
1.017e+08,5,10
1.017e+08,5,10
1.017e+08,5,8
1.017e+08,5,7
1.017e+08,5,7
1.017e+08,5,5
1.017e+08,5,8
1.017e+08,5,5
1.017e+08,5,6
1.017e+08,5,10
1.017e+08,5,9.25
2.009e+08,5,10
2.009e+08,5,10
2.009e+08,5,9
2.009e+08,5,9
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,10
2.009e+08,5,9
2.009e+08,5,
2.009e+08,5,7.5
2.009e+08,5,6.5
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,5.5
2.009e+08,5,11
2.009e+08,5,11
2.009e+08,5,9.5
2.009e+08,5,8.5
2.009e+08,5,9
2.009e+08,5,11
2.009e+08,5,11.5
2.009e+08,5,8
2.009e+08,5,7
2.009e+08,5,10
2.009e+08,6,
2.009e+08,5,10
2.009e+08,6,
2.009e+08,5,8
2.009e+08,5,8.5
2.009e+08,5,7
2.009e+08,5,9
2.009e+08,5,6
2.009e+08,5,7
2.009e+08,5,9.5
2.009e+08,5,8
2.009e+08,5,5
2.009e+08,5,6
2.009e+08,5,9.5
2.009e+08,5,11
2.009e+08,5,9
2.009e+08,5,9
2.009e+08,5,9.5
2.009e+08,5,
2.009e+08,5,10
2.009e+08,5,11
2.009e+08,5,10.5
2.009e+08,5,11
2.009e+08,6,
2.009e+08,5,9
2.009e+08,5,8.5
2.009e+08,5,8.5
2.009e+08,6,
2.009e+08,5,
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,9.5
2.009e+08,5,9.5
2.009e+08,5,10
2.009e+08,5,8
2.009e+08,5,10.5
2.009e+08,5,.5
2.009e+08,5,6
2.009e+08,5,10.5
2.009e+08,5,9
2.009e+08,5,9.5
2.009e+08,5,9
2.009e+08,6,1.5
2.009e+08,5,5
2.009e+08,6,
2.009e+08,5,7
2.009e+08,5,5.5
2.009e+08,5,5.5
2.009e+08,5,7
2.009e+08,2,
2.009e+08,5,9
2.009e+08,5,9
2.009e+08,5,11
2.009e+08,5,10.5
2.009e+08,6,.5
2.009e+08,5,8
2.009e+08,5,5.5
2.009e+08,5,5
2.009e+08,5,6
2.009e+08,5,11.5
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,11
2.009e+08,5,7
2.009e+08,5,8
2.009e+08,5,9
2.009e+08,5,8
2.009e+08,5,11
2.009e+08,5,9.5
2.009e+08,6,
2.009e+08,6,
2.009e+08,5,
2.009e+08,5,10
2.009e+08,5,11
2.009e+08,5,8
2.009e+08,5,6.5
2.009e+08,5,10.5
2.009e+08,5,11.5
2.009e+08,5,6
2.009e+08,5,6.5
2.009e+08,5,5.5
2.009e+08,5,6
2.009e+08,5,7
2.009e+08,5,4
2.009e+08,5,8.75
2.009e+08,5,4.5
2.009e+08,5,11
2.009e+08,5,10
2.009e+08,5,11
2.009e+08,5,7.5
2.009e+08,5,8
2.009e+08,5,9
2.009e+08,5,8
2.009e+08,5,5
2.009e+08,5,6.5
2.009e+08,5,7
2.009e+08,5,7
2.009e+08,5,10
2.009e+08,5,7
2.009e+08,5,10
2.009e+08,5,9.5
2.009e+08,5,10
2.009e+08,5,10
2.009e+08,5,8
2.009e+08,5,9.5
2.009e+08,5,
2.009e+08,5,8
2.009e+08,6,
2.009e+08,5,7
2.009e+08,5,10.5
2.009e+08,5,7
2.009e+08,5,3.5
2.009e+08,5,5
2.009e+08,5,10
2.009e+08,5,7
2.009e+08,5,7
2.009e+08,5,11
2.009e+08,5,10
2.009e+08,5,10
2.009e+08,5,11
2.009e+08,5,2
2.009e+08,5,7
2.009e+08,5,9.5
2.009e+08,5,11
2.009e+08,5,5.5
2.009e+08,5,11.5
2.009e+08,5,8
2.009e+08,5,7.5
2.009e+08,5,9.5
2.009e+08,5,8.5
2.009e+08,5,9
2.009e+08,5,9
2.009e+08,5,8
2.009e+08,6,
2.009e+08,5,9.5
2.009e+08,5,6
2.009e+08,5,11.5
2.009e+08,5,10.5
2.009e+08,5,9.5
2.009e+08,5,4.5
2.009e+08,5,5
2.009e+08,5,6.5
2.009e+08,5,5
2.009e+08,5,3
2.009e+08,5,8
2.009e+08,5,9.5
2.009e+08,5,10
2.009e+08,5,6
2.009e+08,5,11
2.009e+08,5,8
2.009e+08,5,7
2.009e+08,5,6
2.009e+08,5,6.5
2.009e+08,5,6
2.009e+08,5,7
2.009e+08,5,9.5
2.009e+08,5,4
2.009e+08,5,1.5
2.009e+08,5,10
2.009e+08,5,10
2.009e+08,5,10
2.009e+08,5,3.5
2.009e+08,5,2
2.009e+08,5,6
2.009e+08,5,7
2.009e+08,5,11.5
2.009e+08,5,7
2.009e+08,5,10.5
2.009e+08,6,1
2.009e+08,5,8
2.009e+08,5,4
2.009e+08,5,10.5
2.009e+08,5,11
2.009e+08,5,11
2.009e+08,5,5
2.009e+08,5,9
2.009e+08,5,8
2.009e+08,5,9.75
2.009e+08,5,7
2.009e+08,5,10
2.009e+08,5,8
2.009e+08,5,7.5
2.009e+08,5,8.5
2.009e+08,6,0
2.009e+08,5,4
2.009e+08,5,6
2.009e+08,5,11
2.009e+08,5,8
2.009e+08,5,4
2.009e+08,5,7.5
2.009e+08,5,11
2.009e+08,5,7.25
2.009e+08,5,1.5
2.009e+08,5,9
2.009e+08,5,9
2.009e+08,5,8
2.009e+08,5,8.5
2.009e+08,5,3
2.009e+08,5,10
2.009e+08,5,8
2.009e+08,5,10
2.009e+08,5,7
2.009e+08,5,9
2.009e+08,5,6
2.009e+08,5,3
2.009e+08,5,5
2.009e+08,5,8
2.009e+08,5,10
2.009e+08,5,10
2.009e+08,5,6.5
2.009e+08,5,10
2.009e+08,5,10
2.009e+08,5,6
2.009e+08,5,7.5
2.009e+08,5,7
2.009e+08,6,1
2.009e+08,5,10
2.009e+08,5,7
2.009e+08,5,3.25
2.009e+08,5,5.5
2.009e+08,5,6
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,7
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,10
2.009e+08,5,8
2.009e+08,5,8
2.009e+08,5,7
2.009e+08,1,5
2.009e+08,5,6.5
2.009e+08,5,7.75
2.009e+08,5,10
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,6
2.009e+08,5,8
2.009e+08,5,6
2.009e+08,5,8
2.009e+08,5,2.5
2.009e+08,5,9.5
2.009e+08,5,8.5
2.009e+08,5,9
2.009e+08,5,8
2.009e+08,5,7
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,9
2.009e+08,5,7.5
2.009e+08,5,9
2.009e+08,5,2
2.009e+08,5,9
2.009e+08,5,6
2.009e+08,6,1
2.009e+08,5,6.5
2.009e+08,6,2
2.009e+08,5,7
2.009e+08,5,6
2.009e+08,5,7
2.009e+08,5,5
2.009e+08,5,10
2.009e+08,5,7
2.009e+08,5,3
2.009e+08,5,8.5
2.009e+08,5,8
2.009e+08,5,10
2.009e+08,5,7
2.009e+08,5,4
2.009e+08,5,7
2.009e+08,5,8.5
2.009e+08,5,7
2.009e+08,5,10.5
2.009e+08,5,7
2.009e+08,5,8.5
2.009e+08,5,4.75
2.009e+08,5,7
2.009e+08,5,6.5
2.009e+08,5,9
2.009e+08,5,9
2.009e+08,5,7
2.009e+08,5,8
2.009e+08,5,5
2.009e+08,5,3.5
2.009e+08,5,7.5
2.009e+08,5,8
2.009e+08,5,7
2.009e+08,5,6
2.009e+08,5,7
2.009e+08,5,9.5
2.009e+08,5,9
2.009e+08,5,
2.009e+08,5,8
2.009e+08,5,8
2.009e+08,5,8
2.009e+08,5,8
2.009e+08,5,8.5
2.009e+08,5,7
2.009e+08,5,
2.009e+08,5,6
2.009e+08,5,5
2.009e+08,5,6
2.009e+08,5,8.5
2.009e+08,5,7.25
2.009e+08,5,8
2.009e+08,5,6.25
2.030e+08,5,10
2.030e+08,5,5
2.030e+08,5,9.5
2.030e+08,5,9.5
2.030e+08,5,11
2.030e+08,5,11
2.030e+08,5,11
2.030e+08,5,11.5
2.030e+08,5,8
2.030e+08,5,10
2.030e+08,5,8.75
2.030e+08,5,10.5
2.030e+08,5,5
2.030e+08,5,11
2.030e+08,5,6.5
2.030e+08,5,4
2.030e+08,6,
2.030e+08,5,8
2.030e+08,5,9.5
2.030e+08,5,9
2.030e+08,5,7
2.030e+08,5,9
2.030e+08,5,9
2.030e+08,5,10.5
2.030e+08,6,2
2.030e+08,5,6.5
2.030e+08,5,11.5
2.030e+08,5,8
2.030e+08,5,8
2.030e+08,5,5.5
2.030e+08,4,9.25
2.030e+08,5,8
2.030e+08,5,3
2.030e+08,5,8.5
2.030e+08,6,1
2.030e+08,6,1
2.030e+08,5,5
2.030e+08,5,10
2.030e+08,5,8.5
2.030e+08,5,6
2.030e+08,5,10
2.030e+08,5,10
2.030e+08,5,9.75
2.030e+08,5,6.5
2.030e+08,5,10
2.030e+08,5,6.5
2.030e+08,6,1.5
2.030e+08,6,
2.030e+08,5,5
2.030e+08,5,7
2.030e+08,5,11
2.030e+08,5,7
2.030e+08,5,9
2.030e+08,5,6
2.030e+08,5,6
2.030e+08,5,9
2.030e+08,5,3.5
2.030e+08,5,7.5
2.030e+08,5,5.5
2.030e+08,5,8
2.030e+08,5,10
2.030e+08,5,10
2.030e+08,5,11
2.030e+08,5,6
2.030e+08,5,1.5
2.030e+08,6,
2.030e+08,5,4
2.030e+08,5,3
2.030e+08,5,8
2.030e+08,5,9.5
2.030e+08,5,9
2.030e+08,5,7.5
2.030e+08,5,6.5
2.030e+08,5,9.5
2.030e+08,5,8.5
2.030e+08,5,3.5
2.030e+08,5,9
2.030e+08,5,9.5
2.030e+08,5,4
2.030e+08,5,10
2.030e+08,5,6
2.030e+08,5,6
2.030e+08,5,10
2.030e+08,5,7
2.030e+08,5,7
2.030e+08,5,4
2.030e+08,5,4
2.030e+08,5,7
2.030e+08,5,10
2.030e+08,5,6
2.030e+08,5,9
2.030e+08,5,9
2.030e+08,5,9
2.030e+08,5,6
2.030e+08,5,7
2.030e+08,5,8.5
2.030e+08,5,5.5
2.030e+08,6,3
2.030e+08,5,3
2.030e+08,5,11
2.030e+08,5,7
2.030e+08,5,9
2.030e+08,5,9.5
2.030e+08,5,11.5
2.030e+08,5,5
2.030e+08,5,6
2.030e+08,5,10
2.030e+08,5,6
2.030e+08,5,4.5
2.030e+08,5,8
2.030e+08,5,3
2.030e+08,5,1.5
2.030e+08,5,5.25
2.030e+08,5,6.5
2.030e+08,5,6
2.030e+08,5,8.5
2.030e+08,5,5
2.030e+08,5,5.75
2.030e+08,5,8
2.030e+08,5,10
2.030e+08,6,
2.030e+08,5,7
2.030e+08,5,9
2.030e+08,5,8
2.030e+08,5,5.5
2.030e+08,5,11
2.030e+08,5,9
2.030e+08,5,1.75
2.030e+08,5,3.5
2.030e+08,5,5
2.030e+08,5,6
2.030e+08,5,10
2.030e+08,5,10
2.030e+08,5,8
2.030e+08,6,0
2.030e+08,5,6.5
2.030e+08,5,6
2.030e+08,5,7.5
2.030e+08,5,3
2.030e+08,5,9.5
2.030e+08,5,5
2.030e+08,5,8
2.030e+08,5,3.5
3.030e+08,5,7.5
3.030e+08,5,4.5
3.030e+08,5,7
3.030e+08,5,8
3.030e+08,5,7
3.030e+08,5,9.5
3.030e+08,5,3.5
3.030e+08,5,9.5
3.030e+08,5,9.5
3.030e+08,5,10
3.030e+08,5,8
3.030e+08,5,10
3.030e+08,5,5.5
3.030e+08,5,10.5
3.030e+08,5,10.5
3.030e+08,5,9.5
3.030e+08,5,5.5
3.030e+08,5,8.5
3.030e+08,5,6.5
3.030e+08,5,6
3.030e+08,5,7.5
3.030e+08,5,6.5
3.030e+08,6,1
3.030e+08,5,8
3.030e+08,5,10.5
3.030e+08,5,2
3.030e+08,5,7
3.030e+08,5,6
3.030e+08,6,2
3.030e+08,5,2.5
3.030e+08,5,10
3.030e+08,5,6
3.030e+08,5,4.5
3.030e+08,6,1
3.030e+08,5,3
3.030e+08,5,6.5
3.030e+08,5,10
3.030e+08,5,8.5
3.030e+08,5,4.5
3.030e+08,5,7
3.030e+08,6,1
3.030e+08,5,10.5
3.030e+08,5,7
3.030e+08,5,10.5
3.030e+08,5,8
3.030e+08,5,5
3.030e+08,5,8.5
3.030e+08,5,8.25
3.030e+08,5,5
3.030e+08,5,9.5
3.030e+08,5,9.333
3.030e+08,5,5
3.030e+08,5,6
3.030e+08,5,7
3.030e+08,5,4
3.030e+08,5,5.5
3.030e+08,5,4.5
3.030e+08,5,4.5
3.030e+08,5,9
3.030e+08,6,3.5
3.030e+08,5,8
3.030e+08,5,.5
3.030e+08,5,8
3.030e+08,5,6
3.030e+08,5,5.75
3.030e+08,3,0
3.030e+08,5,4
3.030e+08,5,5.25
3.030e+08,5,10.5
3.030e+08,5,8
3.030e+08,5,9
3.030e+08,5,7.75
3.030e+08,5,6.5
3.030e+08,5,8
3.030e+08,5,8.5
3.030e+08,5,7
3.030e+08,5,3
3.030e+08,5,8
3.030e+08,5,9.5
3.030e+08,5,5
3.030e+08,5,8
3.030e+08,5,10.5
3.030e+08,5,3.5
3.030e+08,5,4.5
3.030e+08,5,10
3.030e+08,5,5
3.030e+08,5,8
3.030e+08,5,6
3.030e+08,5,7
3.030e+08,5,5
3.030e+08,5,8
3.030e+08,5,7
3.030e+08,5,8.5
3.030e+08,5,9.5
3.030e+08,5,6
3.030e+08,5,3.5
3.030e+08,5,5.75
3.030e+08,5,4.5
3.030e+08,5,7
3.030e+08,5,8
3.030e+08,5,8
3.030e+08,5,.5
3.030e+08,5,8
3.030e+08,5,6
3.030e+08,5,3.5
3.030e+08,5,4.5
3.030e+08,5,3.5
3.030e+08,5,10
3.030e+08,5,7
3.030e+08,5,7
3.030e+08,5,9.375
3.030e+08,5,5.5
3.030e+08,5,9.5
3.030e+08,5,7
3.030e+08,6,0
3.030e+08,5,6
3.030e+08,5,7
3.030e+08,5,0
3.030e+08,5,2
3.030e+08,5,5
3.030e+08,5,8
3.030e+08,5,3
3.030e+08,5,5
3.030e+08,5,3.5
3.030e+08,5,5.5
3.030e+08,5,1
3.030e+08,5,5
3.030e+08,5,4
3.030e+08,5,7
3.030e+08,5,6.5
3.030e+08,5,6.5
3.030e+08,5,6
3.031e+08,6,.5
3.031e+08,5,8
3.031e+08,5,7
3.031e+08,5,8
3.031e+08,5,5
3.031e+08,5,7.75
3.031e+08,5,5.5
3.031e+08,5,4
3.031e+08,5,7.5
3.031e+08,5,11
3.031e+08,5,11
3.031e+08,5,7.5
3.031e+08,5,7.75
3.031e+08,5,7.25
3.031e+08,5,7.5
3.031e+08,5,6.5
3.031e+08,5,7
3.031e+08,5,4.5
3.031e+08,5,9.5
3.031e+08,5,5
3.031e+08,5,3.5
3.031e+08,5,4.5
3.031e+08,5,10.5
3.031e+08,5,9
3.031e+08,5,7.75
3.031e+08,5,6.75
3.031e+08,5,3
3.031e+08,5,0
3.031e+08,6,0
3.031e+08,5,8.5
3.031e+08,5,5.5
3.031e+08,5,6.5
3.031e+08,5,6.25
3.031e+08,5,7.5
3.031e+08,6,0
3.031e+08,5,10
3.031e+08,5,6.5
3.031e+08,5,10
3.031e+08,5,3
3.031e+08,5,7
3.031e+08,5,4.5
3.031e+08,5,5.5
3.031e+08,5,6.5
3.031e+08,5,6
3.031e+08,5,7.5
3.031e+08,5,6.5
3.031e+08,5,6.5
3.031e+08,5,5.25
3.031e+08,5,7.5
3.031e+08,5,6.75
3.031e+08,5,6
3.031e+08,5,4.5
3.031e+08,5,7.5
3.031e+08,5,3.25
3.031e+08,5,5.5
3.031e+08,5,10.75
3.031e+08,5,6
3.031e+08,5,11
3.031e+08,5,4.5
3.031e+08,5,6.5
3.031e+08,5,5.5
3.031e+08,5,7
3.031e+08,5,11.75
3.031e+08,5,7
3.031e+08,5,8.5
3.031e+08,5,4.5
3.031e+08,5,9.5
3.031e+08,5,9
3.031e+08,5,6.5
3.031e+08,5,7.5
3.031e+08,5,8
3.031e+08,5,4.5
3.031e+08,5,7.5
3.031e+08,5,7
3.031e+08,5,8
3.031e+08,5,10
3.031e+08,5,6.5
3.031e+08,5,8.25
3.031e+08,5,4.5
3.031e+08,5,6.5
3.031e+08,5,7.5
3.031e+08,5,9
3.031e+08,5,6
3.031e+08,5,7
3.031e+08,5,7.5
