recid,rb_date1,rb_stat1
1.008e+08,"1837----","CT"
1.008e+08,"18330606","ME"
1.008e+08,"18350727","CT"
1.008e+08,"18380325","NJ"
1.008e+08,"18440522","NJ"
1.008e+08,"18091201","EN"
1.008e+08,"18440904","EN"
1.008e+08,"18440403","CT"
1.008e+08,"1842----","CT"
1.008e+08,"18411030","CT"
1.008e+08,"18400804","CT"
1.008e+08,"18371024","CT"
1.008e+08,"18300909","CT"
1.008e+08,"18371112","CT"
1.008e+08,"","OH"
1.008e+08,"18380219","CT"
1.008e+08,"18450527","CT"
1.008e+08,"18400624","CT"
1.008e+08,"18370222","CT"
1.008e+08,"18420918","CT"
1.008e+08,"18290924","CT"
1.008e+08,"18371015","CT"
1.008e+08,"18370730","CT"
1.008e+08,"18431126","CT"
1.008e+08,"","DK"
1.008e+08,"","GE"
1.008e+08,"","GE"
1.008e+08,"18480328","NJ"
1.008e+08,"","PA"
1.008e+08,"","PU"
1.008e+08,"18450724","GE"
1.008e+08,"","GE"
1.008e+08,"","GE"
1.008e+08,"","GE"
1.008e+08,"","ST"
1.008e+08,"","GE"
1.008e+08,"","SW"
1.008e+08,"","DE"
1.008e+08,"18450318","IR"
1.008e+08,"","WL"
1.008e+08,"18460812","CT"
1.008e+08,"18450821","CT"
1.008e+08,"","RU"
1.008e+08,"","NB"
1.008e+08,"","NB"
1.008e+08,"18480127","CD"
1.008e+08,"","GE"
1.012e+08,"","CT"
1.012e+08,"18230930","MA"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","NY"
1.012e+08,"","RI"
1.012e+08,"","NY"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","NY"
1.012e+08,"18340402","CT"
1.012e+08,"1830----","CT"
1.012e+08,"18450416","CT"
1.012e+08,"","CT"
1.012e+08,"18260221","NY"
1.012e+08,"","MA"
1.012e+08,"","MA"
1.012e+08,"","MA"
1.012e+08,"","CT"
1.012e+08,"","GE"
1.012e+08,"","IR"
1.012e+08,"","NY"
1.012e+08,"","IR"
1.012e+08,"18400912","CT"
1.012e+08,"18440101","CT"
1.012e+08,"18350827","CT"
1.012e+08,"1841----","CT"
1.012e+08,"","CT"
1.012e+08,"","IR"
1.012e+08,"","GE"
1.012e+08,"","GE"
1.012e+08,"","NY"
1.012e+08,"","IR"
1.012e+08,"18320410","NY"
1.012e+08,"18450718","CT"
1.012e+08,"","NY"
1.012e+08,"18440208","CT"
1.012e+08,"","IR"
1.012e+08,"","IT"
1.012e+08,"","IR"
1.012e+08,"","IR"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"18320715","EN"
1.012e+08,"","NY"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"18410317","CT"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"185012--","RI"
1.012e+08,"","CT"
1.012e+08,"18400814","CT"
1.012e+08,"1837----","CT"
1.012e+08,"18370428","RI"
1.012e+08,"","NY"
1.012e+08,"18280528","CT"
1.012e+08,"","IR"
1.012e+08,"18481124","CT"
1.012e+08,"18330402","CT"
1.012e+08,"","CT"
1.012e+08,"18400115","CT"
1.012e+08,"","CT"
1.012e+08,"","VT"
1.012e+08,"18451231","CT"
1.012e+08,"","IR"
1.012e+08,"18440116","IR"
1.012e+08,"","KY"
1.012e+08,"","DE"
1.012e+08,"","IR"
1.012e+08,"","IR"
1.012e+08,"","IR"
1.012e+08,"","CT"
1.012e+08,"","NY"
1.012e+08,"18430830","CT"
1.012e+08,"1830----","IR"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"18290603","NY"
1.012e+08,"","ME"
1.012e+08,"18451229","CT"
1.012e+08,"","EN"
1.012e+08,"18470629","CT"
1.012e+08,"","NY"
1.012e+08,"","IR"
1.012e+08,"","NY"
1.012e+08,"1804----","CT"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","CD"
1.012e+08,"18390917","CT"
1.012e+08,"18270101","CT"
1.012e+08,"","CT"
1.012e+08,"1838----","IR"
1.012e+08,"","IR"
1.012e+08,"","NY"
1.012e+08,"","NY"
1.012e+08,"","IR"
1.012e+08,"","FR"
1.012e+08,"","IR"
1.012e+08,"","EN"
1.012e+08,"18330408","RI"
1.012e+08,"","NY"
1.012e+08,"18150405","NY"
1.012e+08,"","MA"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","IR"
1.012e+08,"18441108","CT"
1.012e+08,"","NJ"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"18331014","PA"
1.012e+08,"","IR"
1.012e+08,"","IR"
1.012e+08,"","CT"
1.012e+08,"","NY"
1.012e+08,"","CT"
1.012e+08,"18420826","NY"
1.012e+08,"","MA"
1.012e+08,"18350115","CT"
1.012e+08,"","IR"
1.012e+08,"","NY"
1.012e+08,"","CT"
1.012e+08,"","NY"
1.012e+08,"","GE"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"18391223","IR"
1.012e+08,"18420522","NY"
1.012e+08,"18441214","CT"
1.012e+08,"","CT"
1.012e+08,"","IR"
1.012e+08,"","IR"
1.012e+08,"1834----","IR"
1.012e+08,"","IR"
1.012e+08,"","IR"
1.012e+08,"18460420","CT"
1.012e+08,"","CT"
1.012e+08,"","MA"
1.012e+08,"","NY"
1.012e+08,"","LA"
1.012e+08,"","IR"
1.012e+08,"","CT"
1.012e+08,"","NJ"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"","CT"
1.012e+08,"18461027","CT"
1.012e+08,"18440304","IR"
1.012e+08,"","IR"
1.017e+08,"18430413","CT"
1.017e+08,"18441107","CT"
1.017e+08,"","NY"
1.017e+08,"18430515","CT"
1.017e+08,"18420907","CT"
1.017e+08,"","CT"
1.017e+08,"","NY"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","MA"
1.017e+08,"18410407","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"18430527","CT"
1.017e+08,"","CT"
1.017e+08,"18261101","CT"
1.017e+08,"","IR"
1.017e+08,"","PU"
1.017e+08,"","CT"
1.017e+08,"18440818","CT"
1.017e+08,"18130306","CT"
1.017e+08,"18420328","NY"
1.017e+08,"18440403","CT"
1.017e+08,"","NY"
1.017e+08,"18431118","CT"
1.017e+08,"18411022","CT"
1.017e+08,"","IR"
1.017e+08,"18230115","NY"
1.017e+08,"18340512","NY"
1.017e+08,"18440416","CT"
1.017e+08,"","CT"
1.017e+08,"1838----","CT"
1.017e+08,"18420515","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"18440531","CT"
1.017e+08,"18310705","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"18421013","CT"
1.017e+08,"","CT"
1.017e+08,"18410804","NY"
1.017e+08,"18300404","NY"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"18410111","CT"
1.017e+08,"18430514","CT"
1.017e+08,"18400803","CT"
1.017e+08,"18390104","IR"
1.017e+08,"18270301","NY"
1.017e+08,"","CT"
1.017e+08,"","NY"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"18371017","NY"
1.017e+08,"18350802","NY"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"18270822","CT"
1.017e+08,"18360219","CT"
1.017e+08,"18371019","CT"
1.017e+08,"18430704","CT"
1.017e+08,"","CT"
1.017e+08,"18260212","CT"
1.017e+08,"18410314","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"18330827","IR"
1.017e+08,"","CT"
1.017e+08,"18351116","IR"
1.017e+08,"18400427","CT"
1.017e+08,"","CT"
1.017e+08,"18410813","CT"
1.017e+08,"18390307","IR"
1.017e+08,"18360318","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","NJ"
1.017e+08,"1831----","ME"
1.017e+08,"18300816","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","CT"
1.017e+08,"","NJ"
1.017e+08,"18420610","NY"
1.017e+08,"18220619","NY"
1.017e+08,"1842----","NY"
1.017e+08,"","NY"
1.017e+08,"","NY"
1.017e+08,"","CT"
1.017e+08,"","IR"
1.017e+08,"","IR"
1.017e+08,"18441017","CT"
1.017e+08,"18460718","CT"
1.017e+08,"","IR"
1.017e+08,"18350403","IR"
1.017e+08,"","NY"
1.111e+08,"18410205","NY"
1.111e+08,"18411226","CT"
1.111e+08,"18391008","CT"
1.111e+08,"18491125","CT"
1.111e+08,"18440224","CT"
1.111e+08,"1835----",""
1.111e+08,"1840----","IR"
1.111e+08,"18470425","NJ"
1.111e+08,"18480104","CD"
1.111e+08,"18431101","CT"
1.111e+08,"1841----","CT"
1.111e+08,"18440215","IR"
1.111e+08,"1843----","IR"
1.111e+08,"1844----","CT"
1.111e+08,"1845----","IR"
1.111e+08,"18400502","CT"
1.111e+08,"1845----","EN"
1.111e+08,"18461002",""
1.111e+08,"18410518","CT"
1.111e+08,"18350726","CT"
1.111e+08,"18400520","NY"
1.111e+08,"18301103","CT"
1.111e+08,"1843----","IR"
1.111e+08,"18421113","CT"
1.111e+08,"18370922","CT"
1.111e+08,"18370121","CT"
1.111e+08,"18351117","EN"
1.111e+08,"18460130","NY"
1.111e+08,"18370426","CT"
1.111e+08,"18450615","NY"
1.111e+08,"18420623","EN"
1.111e+08,"1844----","CT"
1.111e+08,"1845----","IR"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"1838----","ME"
2.009e+08,"","ME"
2.009e+08,"18390330","ME"
2.009e+08,"","ME"
2.009e+08,"18400929","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18420221","ME"
2.009e+08,"","ME"
2.009e+08,"18300304","NH"
2.009e+08,"","ME"
2.009e+08,"18351106","ME"
2.009e+08,"18400604",""
2.009e+08,"18420521","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18380420","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18440121","ME"
2.009e+08,"18430614","ME"
2.009e+08,"","ME"
2.009e+08,"","ST"
2.009e+08,"18390328","IR"
2.009e+08,"","ME"
2.009e+08,"18431022","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18430223",""
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","FR"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18480531","ME"
2.009e+08,"","ME"
2.009e+08,"18420717","ME"
2.009e+08,"1810----","ME"
2.009e+08,"","ME"
2.009e+08,"18380410","ME"
2.009e+08,"18421028","ME"
2.009e+08,"18390227","ME"
2.009e+08,"","FR"
2.009e+08,"","ME"
2.009e+08,"","IR"
2.009e+08,"18421231","ME"
2.009e+08,"","ME"
2.009e+08,"18340123","CD"
2.009e+08,"18391230","ME"
2.009e+08,"184303--","CD"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"1835----","ME"
2.009e+08,"18351026","ME"
2.009e+08,"1845----","ME"
2.009e+08,"","ME"
2.009e+08,"","EN"
2.009e+08,"18411110","ME"
2.009e+08,"18420322","ME"
2.009e+08,"18440717","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18410404","ME"
2.009e+08,"","ME"
2.009e+08,"","ST"
2.009e+08,"18400626","ME"
2.009e+08,"","NH"
2.009e+08,"18420125","ME"
2.009e+08,"18420220","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18141222","IR"
2.009e+08,"","CD"
2.009e+08,"18390928","ME"
2.009e+08,"","MB"
2.009e+08,"","CD"
2.009e+08,"18400217","ME"
2.009e+08,"","CD"
2.009e+08,"","ME"
2.009e+08,"","CD"
2.009e+08,"","ME"
2.009e+08,"18360421","ME"
2.009e+08,"18450121","NB"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18410116","ME"
2.009e+08,"18450619","ME"
2.009e+08,"18451030","ME"
2.009e+08,"18450823","ME"
2.009e+08,"18430415","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18460209","CD"
2.009e+08,"","ME"
2.009e+08,"184111--","CD"
2.009e+08,"","ME"
2.009e+08,"18360422","ME"
2.009e+08,"","ME"
2.009e+08,"","CD"
2.009e+08,"","ME"
2.009e+08,"18350602","ME"
2.009e+08,"18370319","ME"
2.009e+08,"18331203","ME"
2.009e+08,"","ME"
2.009e+08,"","EN"
2.009e+08,"18310726","ME"
2.009e+08,"","ME"
2.009e+08,"","NS"
2.009e+08,"18460704","ME"
2.009e+08,"18390330","ME"
2.009e+08,"18220714","ME"
2.009e+08,"18320510","ME"
2.009e+08,"1837----","ME"
2.009e+08,"18330627","ME"
2.009e+08,"18380703","ME"
2.009e+08,"","ME"
2.009e+08,"","MA"
2.009e+08,"","NB"
2.009e+08,"18290107","ME"
2.009e+08,"18280822","ME"
2.009e+08,"18320125","ME"
2.009e+08,"","CD"
2.009e+08,"","CD"
2.009e+08,"18470203","ME"
2.009e+08,"18430218","ME"
2.009e+08,"","CD"
2.009e+08,"","ME"
2.009e+08,"18210328","ME"
2.009e+08,"","ME"
2.009e+08,"1844----","ME"
2.009e+08,"","IR"
2.009e+08,"","ME"
2.009e+08,"18200216","ME"
2.009e+08,"18460304","ME"
2.009e+08,"18460629","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","NS"
2.009e+08,"","ME"
2.009e+08,"","MA"
2.009e+08,"","PU"
2.009e+08,"18430914","CD"
2.009e+08,"18460511","MA"
2.009e+08,"18471103","ME"
2.009e+08,"18460123","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18450623","ME"
2.009e+08,"","ME"
2.009e+08,"18351004","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"1840----",""
2.009e+08,"18410301","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18400223","ME"
2.009e+08,"","ME"
2.009e+08,"18380828","ME"
2.009e+08,"18430403","ME"
2.009e+08,"","NH"
2.009e+08,"18461113","NB"
2.009e+08,"","NB"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","NB"
2.009e+08,"","ST"
2.009e+08,"18420129","ME"
2.009e+08,"18390615","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18380909","ME"
2.009e+08,"","ME"
2.009e+08,"18430128","NB"
2.009e+08,"1836----","MA"
2.009e+08,"18480901","ME"
2.009e+08,"1844----","ME"
2.009e+08,"","NB"
2.009e+08,"","IR"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18371227",""
2.009e+08,"18400409","ME"
2.009e+08,"18410615","IR"
2.009e+08,"","ME"
2.009e+08,"18420810","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18361129","ME"
2.009e+08,"18440614","ME"
2.009e+08,"","ME"
2.009e+08,"18460302","ME"
2.009e+08,"","NB"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18370626","NB"
2.009e+08,"","ST"
2.009e+08,"1828----","IR"
2.009e+08,"18390501","ME"
2.009e+08,"","ME"
2.009e+08,"1844----","ME"
2.009e+08,"18400210","CD"
2.009e+08,"","NB"
2.009e+08,"18451220","NB"
2.009e+08,"","MA"
2.009e+08,"","IR"
2.009e+08,"","ME"
2.009e+08,"","IR"
2.009e+08,"","NS"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","NB"
2.009e+08,"","IR"
2.009e+08,"18331231","ME"
2.009e+08,"18341229","ME"
2.009e+08,"","ME"
2.009e+08,"","EN"
2.009e+08,"","IR"
2.009e+08,"","ME"
2.009e+08,"","MA"
2.009e+08,"1844----","ME"
2.009e+08,"18410513","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"1838----","ME"
2.009e+08,"","EN"
2.009e+08,"18450815","MA"
2.009e+08,"","PU"
2.009e+08,"","VT"
2.009e+08,"18300818","ME"
2.009e+08,"18290221","ME"
2.009e+08,"18231017",""
2.009e+08,"","NS"
2.009e+08,"18350716","ME"
2.009e+08,"","NB"
2.009e+08,"","ME"
2.009e+08,"18490815","ME"
2.009e+08,"18470504","ME"
2.009e+08,"","ME"
2.009e+08,"18471004","ME"
2.009e+08,"","ME"
2.009e+08,"18351118","ME"
2.009e+08,"18401015","ME"
2.009e+08,"18420225","NS"
2.009e+08,"","ME"
2.009e+08,"","CD"
2.009e+08,"18451004","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18470703","ME"
2.009e+08,"18390703","ME"
2.009e+08,"","BE"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18400208","ME"
2.009e+08,"","IR"
2.009e+08,"","IR"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"18360401","CD"
2.009e+08,"18421228","ME"
2.009e+08,"","ME"
2.009e+08,"18451205","ME"
2.009e+08,"18460911","ME"
2.009e+08,"18450105","EN"
2.009e+08,"18430425","ME"
2.009e+08,"18401206","NB"
2.009e+08,"18220920","ME"
2.009e+08,"18461023","ME"
2.009e+08,"","ME"
2.009e+08,"","ME"
2.009e+08,"","EN"
2.009e+08,"1846----","EN"
2.009e+08,"18440713","ME"
2.009e+08,"","CD"
2.009e+08,"","FR"
2.009e+08,"","ME"
2.009e+08,"18240625","IR"
2.009e+08,"","NB"
2.009e+08,"","NY"
2.030e+08,"18411102","ME"
2.030e+08,"","IR"
2.030e+08,"183801--","ME"
2.030e+08,"","ME"
2.030e+08,"18340422","ME"
2.030e+08,"","CD"
2.030e+08,"","ME"
2.030e+08,"18310401","ME"
2.030e+08,"","ME"
2.030e+08,"18440524","ME"
2.030e+08,"18320420","ME"
2.030e+08,"","ME"
2.030e+08,"","NB"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","NB"
2.030e+08,"18310406","MD"
2.030e+08,"","CD"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","GE"
2.030e+08,"","IR"
2.030e+08,"","NB"
2.030e+08,"","NB"
2.030e+08,"","MA"
2.030e+08,"18470612","ME"
2.030e+08,"","IR"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"18340514","ME"
2.030e+08,"18430912","NH"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"18440405","ME"
2.030e+08,"","ME"
2.030e+08,"18380618","ME"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","IR"
2.030e+08,"","IR"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","ME"
2.030e+08,"","MI"
2.030e+08,"","NB"
2.030e+08,"","ME"
2.030e+08,"18470903","ME"
2.030e+08,"","IR"
2.030e+08,"","ME"
2.030e+08,"18470704","ME"
2.030e+08,"","CD"
2.030e+08,"18440927","ME"
2.030e+08,"","ME"
2.030e+08,"","ST"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","IR"
2.030e+08,"","VT"
2.030e+08,"18451116","ME"
2.030e+08,"","IR"
2.030e+08,"18441220","ME"
2.030e+08,"18360917","ME"
2.030e+08,"18470416","ME"
2.030e+08,"","ME"
2.030e+08,"18280914","EN"
2.030e+08,"1816----","EN"
2.030e+08,"","ME"
2.030e+08,"18471206","MA"
2.030e+08,"","ME"
2.030e+08,"18440521","ME"
2.030e+08,"","EN"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","EN"
2.030e+08,"","IR"
2.030e+08,"","NB"
2.030e+08,"","LA"
2.030e+08,"","NY"
2.030e+08,"18460617","MA"
2.030e+08,"18490504","NB"
2.030e+08,"18400723","IR"
2.030e+08,"","IR"
2.030e+08,"","EN"
2.030e+08,"","EN"
2.030e+08,"","NB"
2.030e+08,"","NS"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"","IR"
2.030e+08,"","NB"
2.030e+08,"","ME"
2.030e+08,"","ME"
2.030e+08,"18470517","ME"
2.030e+08,"","ME"
2.030e+08,"18360925","ME"
2.030e+08,"","NS"
2.030e+08,"","NB"
2.030e+08,"18371111","ME"
2.030e+08,"18410221","ME"
2.030e+08,"","ME"
2.030e+08,"","EN"
2.030e+08,"","ME"
2.111e+08,"18381003","ME"
2.111e+08,"18410524","ME"
2.111e+08,"18390813","ME"
2.111e+08,"18431127","ME"
2.111e+08,"18410125","ME"
2.111e+08,"18441010","ME"
2.111e+08,"1827----","ME"
2.111e+08,"1843----","ME"
2.111e+08,"18441104","ME"
2.111e+08,"18440518","CA"
2.111e+08,"18430906","ME"
2.111e+08,"1837----","CD"
2.111e+08,"18420103","EN"
2.111e+08,"1830----","ME"
2.111e+08,"1844----",""
2.111e+08,"1845----","ME"
3.030e+08,"18430930","EN"
3.030e+08,"","IR"
3.030e+08,"18430921","IR"
3.030e+08,"18391117","VT"
3.030e+08,"","ME"
3.030e+08,"","VT"
3.030e+08,"","VT"
3.030e+08,"18430509","MA"
3.030e+08,"","IR"
3.030e+08,"","EN"
3.030e+08,"","IR"
3.030e+08,"","CD"
3.030e+08,"18300306","IT"
3.030e+08,"","VA"
3.030e+08,"18401002","MA"
3.030e+08,"","MD"
3.030e+08,"","NY"
3.030e+08,"","IR"
3.030e+08,"18430316","MA"
3.030e+08,"","MA"
3.030e+08,"18401015","NH"
