recid,reccol_0,reccol_1,reccol_5,reccol_6,reccol_7
1.012e+08,"W","W","W","",""
1.012e+08,"","W","","",""
1.012e+08,"W","","W","W",""
1.012e+08,"W","","","W",""
1.012e+08,"W","","","W",""
1.012e+08,"W","W","W","W",""
1.012e+08,"W","W","W","W",""
1.012e+08,"W","","","W",""
1.012e+08,"W","","W","",""
1.012e+08,"W","","W","W",""
1.012e+08,"W","","","W",""
1.012e+08,"W","","W","W",""
1.012e+08,"W","","W","",""
1.012e+08,"W","W","W","W",""
1.012e+08,"W","","W","",""
1.012e+08,"W","W","W","W",""
1.012e+08,"W","W","","W",""
1.012e+08,"W","W","W","W",""
1.012e+08,"W","","","W",""
1.012e+08,"W","","W","W",""
1.012e+08,"W","W","W","W",""
1.012e+08,"W","W","W","W",""
1.012e+08,"W","","","W",""
1.012e+08,"W","W","W","",""
1.017e+08,"W","","W","W",""
1.017e+08,"W","W","W","W",""
1.017e+08,"W","","","",""
1.017e+08,"W","W","","",""
1.017e+08,"W","","","",""
1.017e+08,"","","W","W",""
1.017e+08,"","","","W",""
1.017e+08,"","","W","",""
1.017e+08,"W","W","","",""
1.017e+08,"","","W","W",""
1.017e+08,"","","W","",""
1.017e+08,"","","W","",""
1.017e+08,"","","W","",""
1.017e+08,"","","W","",""
1.017e+08,"W","","W","W",""
1.017e+08,"W","","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"W","","W","W",""
1.017e+08,"M","","","",""
1.017e+08,"","","","W",""
1.017e+08,"W","","","W",""
1.017e+08,"","W","","",""
1.017e+08,"W","W","","",""
1.017e+08,"","","W","W",""
1.017e+08,"W","","","",""
1.017e+08,"W","","","",""
1.017e+08,"W","","","W",""
1.017e+08,"W","","","",""
1.017e+08,"","","W","W",""
1.017e+08,"W","","W","W",""
1.017e+08,"W","W","","W",""
1.017e+08,"","","","W",""
1.017e+08,"W","W","W","",""
1.017e+08,"W","","","",""
1.017e+08,"","","W","",""
1.017e+08,"W","W","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"W","W","","W",""
1.017e+08,"W","","","",""
1.017e+08,"","","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"W","W","W","W",""
1.017e+08,"W","","","W",""
1.017e+08,"W","W","","",""
1.017e+08,"W","","","",""
1.017e+08,"","","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"W","W","","W",""
1.017e+08,"W","W","","W",""
1.017e+08,"","","W","",""
1.017e+08,"W","","W","W",""
1.017e+08,"W","W","W","",""
1.017e+08,"W","","W","",""
1.017e+08,"W","W","","",""
1.017e+08,"W","W","","",""
1.017e+08,"W","W","","W",""
1.017e+08,"","","W","",""
1.017e+08,"W","W","","W",""
1.017e+08,"","","W","",""
1.017e+08,"W","W","","",""
1.017e+08,"W","W","","W",""
1.017e+08,"","","","W",""
1.017e+08,"W","W","W","W",""
1.017e+08,"W","W","W","W",""
1.017e+08,"W","","W","",""
1.017e+08,"","","","W",""
1.017e+08,"","","","W",""
1.017e+08,"","","","W",""
1.017e+08,"W","","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"","","W","W",""
1.017e+08,"W","","W","",""
1.017e+08,"","","","W",""
1.017e+08,"W","W","","",""
1.017e+08,"W","W","W","W",""
1.017e+08,"","","","W",""
1.017e+08,"W","W","","",""
1.111e+08,"W","W","","",""
1.111e+08,"W","W","","",""
1.111e+08,"W","W","","",""
1.111e+08,"W","W","","","W"
1.111e+08,"W","W","","","W"
1.111e+08,"W","","","","W"
1.111e+08,"W","","","","W"
1.111e+08,"","W","","","W"
1.111e+08,"W","W","","","W"
1.111e+08,"W","W","","",""
1.111e+08,"W","","","","W"
1.111e+08,"","","","","W"
1.111e+08,"","","","","W"
1.111e+08,"W","","","","W"
1.111e+08,"W","","","","W"
1.111e+08,"","W","","","W"
1.111e+08,"W","","","",""
1.111e+08,"W","W","","","W"
1.111e+08,"W","W","","","W"
1.111e+08,"W","W","","","W"
1.111e+08,"W","W","","","W"
1.111e+08,"","W","","","W"
1.111e+08,"W","","","","W"
1.111e+08,"","W","","","W"
1.111e+08,"W","W","","","W"
1.111e+08,"W","W","","","W"
1.111e+08,"W","","","","W"
1.111e+08,"W","W","","",""
1.111e+08,"W","W","","","W"
1.111e+08,"W","W","","",""
1.111e+08,"","","","","W"
1.111e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","W","","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"W","","W","",""
2.009e+08,"W","","W","",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","W","W","W",""
2.009e+08,"","W","","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","",""
2.009e+08,"","","W","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","",""
2.009e+08,"W","W","W","",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","","W",""
2.009e+08,"W","","W","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","",""
2.009e+08,"","","","W",""
2.009e+08,"W","","","",""
2.009e+08,"","W","","W",""
2.009e+08,"","","","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","",""
2.009e+08,"W","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"W","","","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","","W",""
2.009e+08,"W","","","",""
2.009e+08,"W","","","",""
2.009e+08,"W","W","","",""
2.009e+08,"","","","W",""
2.009e+08,"W","W","W","",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","",""
2.009e+08,"W","W","","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","","","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","","W",""
2.009e+08,"","","","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","W",""
2.009e+08,"W","","","W",""
2.009e+08,"W","W","","",""
2.009e+08,"W","","","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","",""
2.009e+08,"W","","","",""
2.009e+08,"","","W","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","","W",""
2.009e+08,"W","W","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"","","","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","","W","",""
2.009e+08,"","","","W",""
2.009e+08,"W","W","W","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"W","","","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"W","","","",""
2.009e+08,"W","","W","",""
2.009e+08,"","","W","",""
2.009e+08,"W","","","",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"","","","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"","","W","",""
2.009e+08,"","","","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","","W","",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"","","W","W",""
2.009e+08,"","W","","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","","W",""
2.009e+08,"W","W","W","W",""
2.009e+08,"","","W","",""
2.009e+08,"W","W","W","",""
2.009e+08,"W","W","","",""
2.009e+08,"W","W","W","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","W","W",""
2.009e+08,"","","","W",""
2.009e+08,"","","W","W",""
2.009e+08,"W","W","","",""
2.009e+08,"W","","W","W",""
2.009e+08,"W","","","",""
2.030e+08,"W","","W","W",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","",""
2.030e+08,"W","W","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","W","W","",""
2.030e+08,"W","","","",""
2.030e+08,"W","W","W","",""
2.030e+08,"W","W","","",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","",""
2.030e+08,"W","","W","W",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","",""
2.030e+08,"W","W","","",""
2.030e+08,"","","W","",""
2.030e+08,"","","W","",""
2.030e+08,"","","W","W",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","W","W",""
2.030e+08,"","","W","",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","W","W",""
2.030e+08,"","","W","",""
2.030e+08,"W","W","W","",""
2.030e+08,"W","W","","W",""
2.030e+08,"","W","W","W",""
2.030e+08,"W","W","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","","W",""
2.030e+08,"W","","","",""
2.030e+08,"W","W","W","W",""
2.030e+08,"","","","W",""
2.030e+08,"W","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","","W","W",""
2.030e+08,"","","","W",""
2.030e+08,"","","","W",""
2.030e+08,"","","","W",""
2.030e+08,"","","","W",""
2.030e+08,"W","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","W","",""
2.030e+08,"W","W","W","",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","",""
2.030e+08,"W","W","W","",""
2.030e+08,"","","W","",""
2.030e+08,"","","W","",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","W","W",""
2.030e+08,"W","W","","",""
2.030e+08,"","","","W",""
2.030e+08,"","","","W",""
2.030e+08,"W","W","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","","","",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","W","",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"","","W","",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","","",""
2.030e+08,"W","W","","",""
2.030e+08,"","","W","",""
2.030e+08,"","","W","",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","","W","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","W","","W",""
2.030e+08,"","","W","W",""
2.030e+08,"W","","","",""
2.030e+08,"W","","","W",""
2.030e+08,"W","","W","",""
2.030e+08,"","","","W",""
2.030e+08,"","","W","",""
2.030e+08,"","","W","",""
2.030e+08,"W","","W","W",""
2.030e+08,"W","","W","",""
2.030e+08,"W","","","",""
2.111e+08,"W","W","","",""
2.111e+08,"W","W","","",""
2.111e+08,"W","W","","",""
2.111e+08,"W","W","","","W"
2.111e+08,"W","W","","","W"
2.111e+08,"W","W","","","W"
2.111e+08,"W","W","","","W"
2.111e+08,"W","","","","W"
2.111e+08,"W","","","","W"
2.111e+08,"W","W","","","W"
2.111e+08,"W","","","","W"
2.111e+08,"W","W","","","W"
2.111e+08,"W","W","","","W"
2.111e+08,"W","W","","",""
2.111e+08,"W","W","","","W"
2.111e+08,"W","W","","","W"
2.111e+08,"W","","","","W"
3.030e+08,"W","W","","",""
3.030e+08,"W","W","","",""
3.030e+08,"W","","","",""
3.030e+08,"","","","W",""
3.030e+08,"","","W","",""
3.030e+08,"W","W","W","",""
3.030e+08,"","","","W",""
3.030e+08,"","","","W",""
3.030e+08,"W","W","W","W",""
3.030e+08,"W","W","","W",""
3.030e+08,"","","W","W",""
3.030e+08,"","","W","W",""
3.030e+08,"W","W","W","",""
3.030e+08,"","","W","W",""
3.030e+08,"W","W","W","W",""
3.030e+08,"W","","W","",""
3.030e+08,"W","W","","",""
3.030e+08,"W","","","",""
3.030e+08,"","","W","W",""
3.030e+08,"","","W","",""
3.030e+08,"","","W","",""
3.030e+08,"","","W","",""
3.030e+08,"W","W","W","",""
3.030e+08,"W","W","","",""
3.030e+08,"","","W","W",""
3.030e+08,"","","W","",""
3.030e+08,"W","","W","",""
3.030e+08,"","","W","W",""
3.030e+08,"W","","W","",""
3.030e+08,"","","","W",""
3.030e+08,"","","W","",""
3.030e+08,"","","W","",""
3.030e+08,"W","","","",""
3.030e+08,"W","","M","W",""
3.030e+08,"","","W","W",""
3.030e+08,"W","","W","",""
3.030e+08,"W","","","",""
3.030e+08,"W","","W","W",""
3.030e+08,"W","","W","",""
3.030e+08,"","","W","",""
3.030e+08,"W","W","W","W",""
3.030e+08,"W","W","","",""
3.030e+08,"","","","W",""
3.030e+08,"","","W","",""
3.030e+08,"","","W","W",""
3.030e+08,"W","W","W","W",""
3.030e+08,"W","W","","",""
3.030e+08,"W","","","",""
3.030e+08,"","","W","",""
3.030e+08,"W","","","",""
3.030e+08,"W","","","W",""
3.030e+08,"W","W","W","W",""
3.030e+08,"","W","","",""
3.030e+08,"W","","","W",""
3.030e+08,"W","W","","",""
3.030e+08,"","","W","W",""
3.030e+08,"W","","","",""
3.031e+08,"W","W","W","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"W","W","","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"W","","","W",""
3.031e+08,"","","W","W",""
3.031e+08,"W","","","W",""
3.031e+08,"","","","W",""
3.031e+08,"","","W","",""
3.031e+08,"","","W","W",""
3.031e+08,"","","","W",""
3.031e+08,"","","W","W",""
3.031e+08,"","","","W",""
3.031e+08,"","","W","W",""
3.031e+08,"W","W","W","W",""
3.031e+08,"W","W","W","W",""
3.031e+08,"","","W","W",""
3.031e+08,"W","W","","",""
3.031e+08,"W","","","",""
3.031e+08,"","","W","",""
3.031e+08,"","","W","",""
3.031e+08,"W","W","","",""
3.031e+08,"","W","","",""
3.031e+08,"","","W","W",""
3.031e+08,"","","W","W",""
3.031e+08,"","","","W",""
3.031e+08,"","","W","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"W","","","",""
3.031e+08,"W","W","","W",""
3.031e+08,"W","W","","",""
3.031e+08,"","","","W",""
3.031e+08,"W","","","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"","","","W",""
3.031e+08,"W","W","W","W",""
3.031e+08,"W","","","",""
3.031e+08,"W","W","W","",""
3.031e+08,"W","","","W",""
3.031e+08,"W","W","","W",""
3.031e+08,"","","W","",""
3.031e+08,"","","W","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"W","W","","",""
3.031e+08,"W","W","","",""
3.031e+08,"","","","W",""
3.031e+08,"","","","W",""
3.031e+08,"W","","","",""
3.031e+08,"","","W","",""
3.031e+08,"W","W","","W",""
3.031e+08,"W","","W","W",""
3.031e+08,"","W","W","",""
3.031e+08,"W","W","W","",""
3.031e+08,"W","","W","W",""
3.031e+08,"","","W","",""
3.031e+08,"W","W","W","W",""
3.031e+08,"W","","","",""
3.035e+08,"W","","W","W",""
3.035e+08,"W","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"W","W","W","",""
3.035e+08,"","","W","",""
3.035e+08,"","","","W",""
3.035e+08,"W","W","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"W","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","",""
3.035e+08,"W","W","","W",""
3.035e+08,"W","","W","W",""
3.035e+08,"W","W","W","W",""
3.035e+08,"","","","W",""
3.035e+08,"W","W","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","",""
3.035e+08,"W","","W","W",""
3.035e+08,"W","W","","W",""
3.035e+08,"","","W","W",""
3.035e+08,"W","W","W","",""
3.035e+08,"W","","W","W",""
3.035e+08,"","","W","",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","",""
3.035e+08,"W","W","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"W","W","W","W",""
3.035e+08,"","","","W",""
3.035e+08,"W","","W","W",""
3.035e+08,"W","W","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"W","","W","W",""
3.035e+08,"","","W","W",""
3.035e+08,"W","","W","W",""
3.035e+08,"W","W","W","W",""
3.035e+08,"","","W","",""
3.035e+08,"","W","W","",""
3.035e+08,"","","W","",""
3.035e+08,"W","","W","W",""
3.035e+08,"W","","W","",""
3.035e+08,"W","","","W",""
3.035e+08,"","","W","W",""
3.035e+08,"","W","W","W",""
3.035e+08,"","","","W",""
3.035e+08,"W","","","",""
3.035e+08,"","","","W",""
