recid,reclan,recprp,year
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.006e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.009e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.011e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
4.012e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.014e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
6.016e+08,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.100e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.101e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.201e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.203e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.204e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.304e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.305e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.306e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.307e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.308e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.309e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.310e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.311e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.312e+09,,,1870
1.313e+09,,,1870
1.313e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.314e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.315e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.316e+09,,,1870
1.318e+09,,,1870
1.318e+09,,,1870
1.318e+09,,,1870
1.318e+09,,,1870
1.318e+09,,,1870
1.318e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.319e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.403e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.406e+09,,,1870
1.407e+09,,,1870
1.407e+09,,,1870
1.407e+09,,,1870
1.407e+09,,,1870
1.407e+09,,,1870
1.407e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
1.408e+09,,,1870
