IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Employer,EmployerEmployeeorOther,OutofWork,Numberofweeksoutofwork,FarmorHouse,YearsMarried,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,Agein1910,Institution,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,WomanMarriages,WomanAgeatFirstMarriage,NumberofChildrenEverBorn,MatchType,MatchQuality,Home,LinkingYears
20010,"Nephew","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","","3","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20010,"Stepson","Negro (Black)","Laborer","","","Virginia","Single","Blacksmith Shop","","","","Male","Virginia","","abt 1905","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Williamsburg, Williamsburg (Independent City), Virginia , USA","1910 to 1930 and 1940"
20010,"Lodger","Negro (Black)","Blacksmith Helper","","","blank","Married","Blacksmith Shop","","","","Male","blank","","blank","Virginia","","35","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","29","abt 1905","blank","Elementary school, 7th grade","42","blank","525","No","Williamsburg, Williamsburg City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","35","blank","blank","blank","good and unique",9,"Williamsburg, Williamsburg City, Virginia","1910 to 1930 and 1940"
20012,"Grandson","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1901","Virginia","Yes","9","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20012,"Head","Negro (Black)","Laborer","","","Virginia","Married","Odd Jobs","","Rented","","Male","Virginia","","abt 1884","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","Yes","","","Yes","Working on own account","37","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Ashland, Hanover, Virginia , USA","1910 to 1930 and 1940"
20012,"Head","Negro (Black)","Farm Laborer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","40","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1900","No","Elementary school, 4th grade","60","Owned","640","No","Ashland, Hanover, Virginia","blank","blank","Same House","No","blank","blank","blank","blank","500","blank","52","blank","blank","blank","bad",3,"Ashland, Hanover, Virginia","1910 to 1930 and 1940"
20014,"Son","White","Farmer","","English","Virginia","Single","Home Farm","","","","Male","Virginia","","abt 1897","Virginia","Yes","13","Yes","","Yes","","Wage Earner","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20014,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"","1910 to 1930 and 1940"
20014,"Head","White","Farmer Operator","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","44","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Working on own account","blank","blank","","blank","No","blank","blank","abt 1896","Yes","Elementary school, 7th grade","60","Rented","0","Yes","Evington, Campbell, Virginia","blank","blank","Evington, Campbell, Virginia","Yes","blank","blank","blank","blank","10","blank","52","blank","blank","blank","bad",2,"Otter River, Campbell, Virginia","1910 to 1930 and 1940"
20016,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1897","Virginia","","13","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20016,"Head","White","Laborer","","","Virginia","Married","Brick yard","","Owned","","Male","Virginia","","abt 1897","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","Yes","","","Yes","Wage or salary worker","24","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9.5,"Powhatan, James City, Virginia , USA","1910 to 1930 and 1940"
20016,"Head","White","Carpenter","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","43","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Working on own account","blank","blank","","blank","No","blank","blank","abt 1897","Yes","Elementary school, 4th grade","40","Owned","0","Yes","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","1500","blank","12","blank","blank","blank","good and unique",9.5,"Powhatan, James City, Virginia","1910 to 1930 and 1940"
20020,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1902","Virginia","Yes","8","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20020,"Son","White","Driver boss","","","Virginia","Single","Public School","","","","Male","Virginia","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Farmville, Prince Edward, Virginia , USA","1910 to 1930 and 1940"
20020,"Son-in-law","White","Salesman","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","39","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1901","blank","High School, 4th year","54","blank","1,200","No","Farmville, Virginia","blank","blank","Farmville, Virginia","blank","blank","blank","blank","blank","blank","blank","52","blank","blank","blank","good and non-unique",7,"Buffalo, Prince Edward, Virginia","1910 to 1930 and 1940"
20024,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","","3","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20024,"Son-in-law","Negro (Black)","Fringer","","","Virginia","Married","Laundrey","","Owned","","Male","Virginia","","abt 1907","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","20","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",7,"Williamsburg, Williamsburg (Independent City), Virginia , USA","1910 to 1930 and 1940"
20024,"Brother","Negro (Black)","Laborer","","","Virginia","Married","blank","","","","Male","Virginia","","blank","Virginia","","30","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","23","abt 1910","blank","Elementary school, 2nd grade","44","blank","240","No","Williamsburg, Williamsburg City, Virginia","blank","English","Same Place","blank","blank","Wage or salary worker in private work","Gen Construction","Laborer","blank","blank","19","blank","blank","blank","good and unique",7,"Williamsburg, Williamsburg City, Virginia","1910 to 1930 and 1940"
20026,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1905","Virginia","","5","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20026,"Maid","Negro (Black)","Maid","","","British West Indies","Single","Private Family","","Rented","","Female","British West Indies","","abt 1905","British West Indies","No","","","Yes","","","","","","","",1930,"","","Yes","Un","","English","","","Wage or salary worker","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Bronx, Bronx, New York, USA","1910 to 1930 and 1940"
20026,"Head","Negro (Black)","blank","","","blank","Married","blank","","","","Male","blank","","blank","Kentucky","","31","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","blank","blank","blank","","blank","No","blank","blank","abt 1909","blank","Elementary school, 4th grade","blank","blank","blank","No","Sh, Christian, Kentucky","blank","blank","Same House","No","blank","blank","blank","blank","blank","blank","40","blank","blank","blank","bad",2,"Christian, Kentucky","1910 to 1930 and 1940"
20028,"Servant","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1903","Virginia","","7","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20028,"Lodger","Negro (Black)","Chef","","","Virginia","Single","Restaurant","","","","Male","Virginia","","abt 1904","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",8,"Philadelphia, Philadelphia, Pennsylvania, USA","1910 to 1930 and 1940"
20028,"Head","Negro (Black)","Farmer","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","43","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Working on own account","blank","blank","","blank","No","blank","blank","abt 1897","Yes","Elementary school, 2nd grade","60","Owned","0","Yes","Cedar Run, Fauquier, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","1,000","blank","52","blank","blank","blank","bad",3,"Cedar Run, Fauquier, Virginia","1910 to 1930 and 1940"
20032,"Son","White","","","","Virginia","Single","","","","","Male","Ohio","","abt 1902","Virginia","Yes","8","No","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20032,"Head","White","Spinner","","","Virginia","Married","Rayon Mill","","Rented","","Male","Virginia","","abt 1903","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Wage or salary worker","25","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Roanoke, Roanoke (Independent City), Virginia , USA","1910 to 1930 and 1940"
20032,"Head","White","Asst Foreman","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","37","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1903","No","Elementary school, 8th grade","40","Rented","1200","No","Richmond, Virginia","blank","blank","Richmond, Virginia","blank","blank","blank","blank","blank","16","blank","50","blank","blank","blank","bad",3,"Newport, Warwick, Virginia","1910 to 1930 and 1940"
20034,"Son","Black","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1899","Virginia","","11","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20034,"Head","Negro (Black)","Driver","","","Virginia","Married","Truck","","Rented","","Male","Virginia","","abt 1903","Virginia","No","","","","","","","","","","",1930,"","","No","","No","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",4,"Manhattan, New York, New York, USA","1910 to 1930 and 1940"
20034,"Head","Negro (Black)","Laborer","","","Virginia","Married","blank","","","","Male","Virginia","","blank","Virginia","","37","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1903","blank","Elementary school, 4th grade","42","Rented","700","No","Newport News, Newport News City, Virginia","blank","English","Same Place","blank","blank","Wage or salary worker in private work","Shipyard","Laborer","10.50","blank","52","blank","blank","blank","bad",4,"Newport News, Newport News City, Virginia","1910 to 1930 and 1940"
20036,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1903","Virginia","","7","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20036,"Head","Negro (Black)","Laborer","","","Virginia","Married","Odd Jobs","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","","","","Yes","Wage or salary worker","16","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Petersburg, Petersburg (Independent City), Virginia, USA","1910 to 1930 and 1940"
20036,"Lodger","Negro (Black)","Laborer","","","blank","Divorced","blank","","","","Male","blank","","blank","Virginia","","28","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","blank","blank","blank","","blank","No","blank","6","abt 1912","blank","Elementary school, 4th grade","blank","blank","400","No","Hopewell, Hopewell City, Virginia","blank","blank","Same House","No","blank","blank","blank","blank","blank","blank","26","blank","blank","blank","bad",1,"Hopewell, Hopewell City, Virginia","1910 to 1930 and 1940"
20038,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","","4","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20038,"Son","Negro (Black)","Tobacco Packer","","","Virginia","Single","tobacco factory","","","","Male","Virginia","","abt 1904","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,"Petersburg, Petersburg (Independent City), Virginia, USA","1910 to 1930 and 1940"
20038,"Son-in-law","Negro (Black)","Kitchen Man","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","34","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","0","abt 1906","blank","Elementary school, 7th grade","56","blank","875","No","Philadelphia, Philadelphia, Pennsylvania","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","52","blank","blank","blank","bad",2,"Philadelphia, Philadelphia, Pennsylvania","1910 to 1930 and 1940"
20040,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1905","Virginia","","5","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20040,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",6,"Powhatan, James City, Virginia , USA","1910 to 1930 and 1940"
20040,"Son","White","blank","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","33","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","blank","blank","blank","","blank","No","blank","blank","abt 1907","blank","High School, 4th year","blank","blank","0","Yes","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","good and unique",6,"Powhatan, James City, Virginia","1910 to 1930 and 1940"
20042,"Grandson","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","","4","","","","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20042,"Boarder","White","MacHine Tender","","","Virginia","Single","paper mill","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Covington, Alleghany, Virginia , USA","1910 to 1930 and 1940"
20042,"Head","White","Fitter","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","34","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1906","No","High School, 4th year","48","Owned","2400","No","Newport News","blank","blank","Newport News","No","blank","blank","blank","blank","4250","blank","52","blank","blank","blank","good but non-unique",6,"Raleigh Terrace, Elizabeth City, Virginia","1910 to 1930 and 1940"
20044,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1901","Virginia","No","9","No","","No","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
20044,"Lodger","Negro (Black)","Grinder","","","Virginia","Single","Ball bearing Shop.","","","","Male","Virginia","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Jamestown, Chautauqua, New York, USA","1910 to 1930 and 1940"
20044,"Nephew","Negro (Black)","Polisher","","","blank","Single","blank","","","","Male","blank","","blank","Virginia","","37","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","blank","No","blank","blank","abt 1903","blank","High School, 1st year","49","blank","988","No","Washington, District of Columbia","blank","blank","Washington, District Of Columbia","No","blank","blank","blank","blank","blank","blank","52","blank","blank","blank","good but non-unique",4,"Jamestown, Chautauqua, New York","1910 to 1930 and 1940"
20046,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1899","Virginia","Yes","11","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1910 to 1930 and 1940"
20046,"Head","Negro (Black)","Servant","","","Virginia","Single","Private family","","Rented","","Female","Virginia","","abt 1898","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","Yes","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Richmond, Richmond (Independent City), Virginia , USA","1910 to 1930 and 1940"
20046,"Head","White","Highway Engineer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","40","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in Government work","blank","blank","","blank","No","blank","blank","abt 1900","No","College, 2nd year","60","Rented","3800","Yes","Warrenton, Fauquier, Virginia","blank","blank","Warrenton, Fauquier, Virginia","No","blank","blank","blank","blank","45","blank","52","blank","blank","blank","bad",0,"Salem, Roanoke, Virginia","1910 to 1930 and 1940"
20048,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1902","Virginia","Yes","8","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20048,"Head","Negro (Black)","Coal Loader","","","Virginia","Married","Coal Mine","","Rented","","Male","Virginia","","abt 1902","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","No","","","Yes","Wage or salary worker","27","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Browns Creek, McDowell, West Virginia, USA","1910 to 1930 and 1940"
20048,"Head","Negro (Black)","School","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","38","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in Government work","blank","blank","","blank","No","blank","blank","abt 1902","No","College, 3rd year","40","Rented","900","blank","Rural, Accomack, Virginia","blank","blank","Rural, Accomack, Virginia","No","blank","blank","blank","blank","6","blank","36","blank","blank","blank","bad",1,"Lee, Accomack, Virginia","1910 to 1930 and 1940"
20052,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1895","Virginia","Yes","15","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20052,"Son","White","Farmer","","","Virginia","Married","Truck Farm","","","","Male","Virginia","","abt 1895","Virginia","No","","","Yes","","","","","","","",1930,"WW","Yes","","","","","","Yes","Working on own account","25","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA","1910 to 1930 and 1940"
20052,"Head","White","Farmer","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","45","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Working on own account","blank","blank","","blank","No","blank","blank","abt 1895","Yes","College, 5th or subsequent year","blank","Rented","0","Yes","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","10","blank","52","blank","blank","blank","good and non-unique",9,"Powhatan, James City, Virginia","1910 to 1930 and 1940"
20056,"Grandson","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1901","Virginia","Yes","9","No","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1910 to 1930 and 1940"
20056,"Head","Negro (Black)","Fisherman","","","Virginia","Married","Pound nets","","Owned","","Male","Virginia","","abt 1901[abt 1906] ","Virginia","No","","","Yes","","","","","","","",1930,"","","No","","Yes","","","Yes","Wage or salary worker","24","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Chesapeake, Mathews, Virginia , USA","1910 to 1930 and 1940"
20056,"Head","Negro (Black)","Fishing","","","blank","Married","blank","","","","Male","blank","","blank","Virginia","","39","","blank","","","","","","","",1940,"","blank","blank","","","","","blank","Wage or salary worker in private work","blank","blank","","Susan","No","blank","blank","abt 1901","No","Elementary school, 5th grade","50","Owned","25","No","Chesapeake, Mathews, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","300","blank","50","blank","blank","blank","good but non-unique",5,"Chesapeake, Mathews, Virginia","1910 to 1930 and 1940"
20058,"Son","White","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1895","Virginia","No","15","Yes","","Yes","","","","","","",1910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1910 to 1930 and 1940"
